FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005571671,ISIN,IT0005571671,20240328-113046999,30.86,HCER,MONE,EUR,10,30.86,EUR,20240328-113046999,HCER,1100124087000116,22-------P----
CERTIT0005581225,ISIN,IT0005581225,20240328-112955514,2.41,HCER,MONE,EUR,1000,2.41,EUR,20240328-112955514,HCER,1100324087000115,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-112953813,6.92,HCER,MONE,EUR,1000,6.92,EUR,20240328-112953813,HCER,1100124087000114,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-112946156,11.98,HCER,MONE,EUR,100,11.98,EUR,20240328-112946156,HCER,1110124087000091,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-112724232,14.08,HCER,MONE,EUR,50,14.08,EUR,20240328-112724232,HCER,1090724087000055,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-112431331,47.36,HCER,MONE,EUR,86,47.36,EUR,20240328-112431331,HCER,1110124087000090,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240328-112345579,11.23,HCER,MONE,EUR,1000,11.23,EUR,20240328-112345579,HCER,1100124087000113,21-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-112308426,3.9,HCER,MONE,EUR,250,3.9,EUR,20240328-112308426,HCER,1100624087000112,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-112255691,38.39,HCER,MONE,EUR,1,38.39,EUR,20240328-112255691,HCER,1110124087000089,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240328-112250304,2.94,HCER,MONE,EUR,300,2.94,EUR,20240328-112250304,HCER,1100524087000111,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-112129206,32.8,HCER,MONE,EUR,3,32.8,EUR,20240328-112129206,HCER,1120124087000064,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-112129650,.373,HCER,MONE,EUR,16000,.373,EUR,20240328-112129650,HCER,1110824087000088,22-------P----
CERTIT0005581233,ISIN,IT0005581233,20240328-112101738,3.28,HCER,MONE,EUR,13,3.28,EUR,20240328-112101738,HCER,1090424087000054,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240328-112058634,.452,HCER,MONE,EUR,1000,.452,EUR,20240328-112058634,HCER,1090424087000053,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-111754637,.294,HCER,MONE,EUR,24,.294,EUR,20240328-111754637,HCER,1090424087000052,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-111531613,32.94,HCER,MONE,EUR,15,32.94,EUR,20240328-111531613,HCER,1120124087000063,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-111445340,32.93,HCER,MONE,EUR,250,32.93,EUR,20240328-111445340,HCER,1120124087000062,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-111340241,6.87,HCER,MONE,EUR,7,6.87,EUR,20240328-111340241,HCER,1100124087000110,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-111327916,6.87,HCER,MONE,EUR,150,6.87,EUR,20240328-111327916,HCER,1100124087000109,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-111319990,13.91,HCER,MONE,EUR,10,13.91,EUR,20240328-111319990,HCER,1090724087000051,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-111312017,47.63,HCER,MONE,EUR,1,47.63,EUR,20240328-111312017,HCER,1110124087000087,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-111117002,.163,HCER,MONE,EUR,59,.163,EUR,20240328-111117002,HCER,1120524087000061,21-------P----
CERTIT0005557720,ISIN,IT0005557720,20240328-111050460,106.15,HCER,MONE,EUR,39,106.15,EUR,20240328-111050460,HCER,1100124087000108,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-111032979,11.54,HCER,MONE,EUR,2500,11.54,EUR,20240328-111032979,HCER,1110124087000086,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-111019662,11.77,HCER,MONE,EUR,100,11.77,EUR,20240328-111019662,HCER,1110124087000085,22-------P----
CERTIT0005581027,ISIN,IT0005581027,20240328-111017199,.489,HCER,MONE,EUR,500,.489,EUR,20240328-111017199,HCER,1120924087000060,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240328-110855575,11.23,HCER,MONE,EUR,30,11.23,EUR,20240328-110855575,HCER,1100124087000107,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-110840617,47.56,HCER,MONE,EUR,10,47.56,EUR,20240328-110840617,HCER,1110124087000084,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-110833202,11.83,HCER,MONE,EUR,10,11.83,EUR,20240328-110833202,HCER,1110124087000083,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-110553149,.371,HCER,MONE,EUR,15000,.371,EUR,20240328-110553149,HCER,1110824087000082,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-110517146,6.92,HCER,MONE,EUR,10,6.92,EUR,20240328-110517146,HCER,1100124087000106,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-110436880,31.12,HCER,MONE,EUR,50,31.12,EUR,20240328-110436880,HCER,1100124087000105,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-110416803,47.6,HCER,MONE,EUR,45,47.6,EUR,20240328-110416803,HCER,1110124087000081,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-110355201,.293,HCER,MONE,EUR,300,.293,EUR,20240328-110355201,HCER,1090424087000050,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-110211755,.164,HCER,MONE,EUR,199,.164,EUR,20240328-110211755,HCER,1120524087000059,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-110148082,6.88,HCER,MONE,EUR,2,6.88,EUR,20240328-110148082,HCER,1100124087000104,22-------P----
CERTIT0005578023,ISIN,IT0005578023,20240328-110142499,.49,HCER,MONE,EUR,5,.49,EUR,20240328-110142499,HCER,1120324087000058,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-110140697,.162,HCER,MONE,EUR,239,.162,EUR,20240328-110140697,HCER,1120524087000057,22-------P----
CERTIT0005579872,ISIN,IT0005579872,20240328-110140695,.451,HCER,MONE,EUR,1000,.451,EUR,20240328-110140695,HCER,1090424087000049,22-------P----
CERTIT0005577959,ISIN,IT0005577959,20240328-110112051,.863,HCER,MONE,EUR,57,.863,EUR,20240328-110112051,HCER,1120124087000056,21-------P----
CERTIT0005577959,ISIN,IT0005577959,20240328-110006863,.874,HCER,MONE,EUR,57,.874,EUR,20240328-110006863,HCER,1120124087000055,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-105855337,8.45,HCER,MONE,EUR,1,8.45,EUR,20240328-105855337,HCER,1120124087000054,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-105851455,8.45,HCER,MONE,EUR,1,8.45,EUR,20240328-105851455,HCER,1120124087000053,22-------P----
CERTIT0005578064,ISIN,IT0005578064,20240328-105851453,29.03,HCER,MONE,EUR,1,29.03,EUR,20240328-105851453,HCER,1090324087000048,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-105839611,47.55,HCER,MONE,EUR,80,47.55,EUR,20240328-105839611,HCER,1110124087000080,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240328-105835905,10.96,HCER,MONE,EUR,1,10.96,EUR,20240328-105835905,HCER,1091024087000047,21-------P----
CERTIT0005580912,ISIN,IT0005580912,20240328-105829294,2.07,HCER,MONE,EUR,200,2.07,EUR,20240328-105829294,HCER,1090924087000046,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-105701307,6.05,HCER,MONE,EUR,2,6.05,EUR,20240328-105701307,HCER,1100424087000103,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-105619086,20.46,HCER,MONE,EUR,10,20.46,EUR,20240328-105619086,HCER,1120524087000052,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-105519055,6.92,HCER,MONE,EUR,100,6.92,EUR,20240328-105519055,HCER,1100124087000102,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-105428424,11.94,HCER,MONE,EUR,500,11.94,EUR,20240328-105428424,HCER,1110124087000079,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-105230232,13.81,HCER,MONE,EUR,10,13.81,EUR,20240328-105230232,HCER,1090724087000045,22-------P----
CERTIT0005581175,ISIN,IT0005581175,20240328-105037261,1.21,HCER,MONE,EUR,200,1.21,EUR,20240328-105037261,HCER,1090324087000044,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-105017626,47.46,HCER,MONE,EUR,25,47.46,EUR,20240328-105017626,HCER,1110124087000078,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-104923140,12.05,HCER,MONE,EUR,260,12.05,EUR,20240328-104923140,HCER,1110124087000077,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-104720692,6.95,HCER,MONE,EUR,35,6.95,EUR,20240328-104720692,HCER,1100124087000101,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-104720554,32.8,HCER,MONE,EUR,2,32.8,EUR,20240328-104720554,HCER,1110124087000076,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-104653452,6.95,HCER,MONE,EUR,22,6.95,EUR,20240328-104653452,HCER,1100124087000100,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240328-104618295,2.335,HCER,MONE,EUR,22,2.335,EUR,20240328-104618295,HCER,1100324087000099,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240328-104612453,8.42,HCER,MONE,EUR,1,8.42,EUR,20240328-104612453,HCER,1110124087000075,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-104540040,6.06,HCER,MONE,EUR,2,6.06,EUR,20240328-104540040,HCER,1100424087000098,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-104422214,6.94,HCER,MONE,EUR,10,6.94,EUR,20240328-104422214,HCER,1100124087000097,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240328-104413601,10.22,HCER,MONE,EUR,18,10.22,EUR,20240328-104413601,HCER,1100124087000096,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-104306227,11.99,HCER,MONE,EUR,20,11.99,EUR,20240328-104306227,HCER,1110124087000074,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240328-104214211,2.34,HCER,MONE,EUR,50,2.34,EUR,20240328-104214211,HCER,1100324087000095,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-104204293,6.06,HCER,MONE,EUR,2,6.06,EUR,20240328-104204293,HCER,1100424087000094,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-104109915,47.19,HCER,MONE,EUR,30,47.19,EUR,20240328-104109915,HCER,1110124087000073,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-104109215,47.41,HCER,MONE,EUR,11,47.41,EUR,20240328-104109215,HCER,1110124087000072,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-104053642,20.33,HCER,MONE,EUR,10,20.33,EUR,20240328-104053642,HCER,1120524087000051,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-104034666,47.41,HCER,MONE,EUR,3,47.41,EUR,20240328-104034666,HCER,1110124087000071,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-104030036,6.06,HCER,MONE,EUR,2,6.06,EUR,20240328-104030036,HCER,1100424087000093,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-104030008,8.47,HCER,MONE,EUR,10,8.47,EUR,20240328-104030008,HCER,1120124087000050,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-103936046,6.07,HCER,MONE,EUR,2,6.07,EUR,20240328-103936046,HCER,1100424087000092,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-103933216,32.88,HCER,MONE,EUR,3,32.88,EUR,20240328-103933216,HCER,1120124087000049,21-------P----
CERTIT0005579872,ISIN,IT0005579872,20240328-103749260,.447,HCER,MONE,EUR,1000,.447,EUR,20240328-103749260,HCER,1090424087000043,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240328-103509819,11.04,HCER,MONE,EUR,2,11.04,EUR,20240328-103509819,HCER,1091024087000042,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-103500936,32.84,HCER,MONE,EUR,5,32.84,EUR,20240328-103500936,HCER,1120124087000048,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-103429090,47.05,HCER,MONE,EUR,3,47.05,EUR,20240328-103429090,HCER,1110124087000070,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-103234106,46.93,HCER,MONE,EUR,3,46.93,EUR,20240328-103234106,HCER,1110124087000069,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-103149501,.289,HCER,MONE,EUR,50,.289,EUR,20240328-103149501,HCER,1090424087000041,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-103142990,.289,HCER,MONE,EUR,15,.289,EUR,20240328-103142990,HCER,1090424087000040,21-------P----
CERTIT0005390015,ISIN,IT0005390015,20240328-103045689,93.25,HCER,MONE,EUR,1500,93.25,EUR,20240328-103045689,HCER,1100124087000091,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-102954232,11.99,HCER,MONE,EUR,50,11.99,EUR,20240328-102954232,HCER,1110124087000066,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-102954232,11.99,HCER,MONE,EUR,50,11.99,EUR,20240328-102954232,HCER,1110124087000065,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-102954233,11.99,HCER,MONE,EUR,100,11.99,EUR,20240328-102954233,HCER,1110124087000067,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-102954232,11.99,HCER,MONE,EUR,10,11.99,EUR,20240328-102954232,HCER,1110124087000064,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-102954233,11.99,HCER,MONE,EUR,2,11.99,EUR,20240328-102954233,HCER,1110124087000068,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-102922694,46.66,HCER,MONE,EUR,300,46.66,EUR,20240328-102922694,HCER,1110124087000063,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-102920691,.363,HCER,MONE,EUR,300,.363,EUR,20240328-102920691,HCER,1110824087000062,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-102856230,30.99,HCER,MONE,EUR,100,30.99,EUR,20240328-102856230,HCER,1100124087000090,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-102851743,38.26,HCER,MONE,EUR,150,38.26,EUR,20240328-102851743,HCER,1110124087000061,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-102826305,32.62,HCER,MONE,EUR,100,32.62,EUR,20240328-102826305,HCER,1110124087000060,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-102817273,.289,HCER,MONE,EUR,360,.289,EUR,20240328-102817273,HCER,1090424087000039,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-102816190,38.28,HCER,MONE,EUR,100,38.28,EUR,20240328-102816190,HCER,1110124087000059,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240328-102801600,107.7,HCER,MONE,EUR,500,107.7,EUR,20240328-102801600,HCER,1100324087000089,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-102616270,6.99,HCER,MONE,EUR,800,6.99,EUR,20240328-102616270,HCER,1100124087000088,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240328-102559940,11.24,HCER,MONE,EUR,95,11.24,EUR,20240328-102559940,HCER,1100124087000087,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240328-102516689,100.04,HCER,MONE,EUR,120,100.04,EUR,20240328-102516689,HCER,1090124087000038,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-102510244,7.04,HCER,MONE,EUR,25,7.04,EUR,20240328-102510244,HCER,1100124087000086,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240328-102449601,10.28,HCER,MONE,EUR,25,10.28,EUR,20240328-102449601,HCER,1100124087000085,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-102445004,7.02,HCER,MONE,EUR,750,7.02,EUR,20240328-102445004,HCER,1100124087000084,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-102429641,12.07,HCER,MONE,EUR,3,12.07,EUR,20240328-102429641,HCER,1110124087000058,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-102426684,7.02,HCER,MONE,EUR,50,7.02,EUR,20240328-102426684,HCER,1100124087000083,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-102400196,.364,HCER,MONE,EUR,1000,.364,EUR,20240328-102400196,HCER,1110824087000057,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-102400196,.364,HCER,MONE,EUR,1000,.364,EUR,20240328-102400196,HCER,1110824087000056,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-102250953,.287,HCER,MONE,EUR,4000,.287,EUR,20240328-102250953,HCER,1090424087000037,21-------P----
CERTIT0005581035,ISIN,IT0005581035,20240328-102242273,.258,HCER,MONE,EUR,100,.258,EUR,20240328-102242273,HCER,1110424087000055,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-102224214,32.72,HCER,MONE,EUR,16,32.72,EUR,20240328-102224214,HCER,1120124087000047,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-102224082,32.72,HCER,MONE,EUR,3,32.72,EUR,20240328-102224082,HCER,1120124087000046,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-102210124,46.64,HCER,MONE,EUR,9,46.64,EUR,20240328-102210124,HCER,1110124087000054,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-102153298,12.1,HCER,MONE,EUR,32,12.1,EUR,20240328-102153298,HCER,1110124087000053,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-102148691,46.8,HCER,MONE,EUR,3,46.8,EUR,20240328-102148691,HCER,1110124087000052,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-102129270,6.1,HCER,MONE,EUR,1,6.1,EUR,20240328-102129270,HCER,1100424087000082,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-102001317,32.85,HCER,MONE,EUR,100,32.85,EUR,20240328-102001317,HCER,1110124087000051,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-101953105,12.21,HCER,MONE,EUR,10,12.21,EUR,20240328-101953105,HCER,1110124087000050,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-101752118,32.9,HCER,MONE,EUR,20,32.9,EUR,20240328-101752118,HCER,1110124087000049,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-101742822,6.1,HCER,MONE,EUR,1,6.1,EUR,20240328-101742822,HCER,1100424087000081,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240328-101741511,100.04,HCER,MONE,EUR,150,100.04,EUR,20240328-101741511,HCER,1090124087000036,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240328-101649967,102.4,HCER,MONE,EUR,200,102.4,EUR,20240328-101649967,HCER,1120124087000045,21-------P----
CERTIT0005578825,ISIN,IT0005578825,20240328-101648320,.535,HCER,MONE,EUR,895,.535,EUR,20240328-101648320,HCER,1100324087000080,21-------P----
CERTIT0005539447,ISIN,IT0005539447,20240328-101645723,107.4,HCER,MONE,EUR,100,107.4,EUR,20240328-101645723,HCER,1120124087000044,22-------P----
CERTIT0005452716,ISIN,IT0005452716,20240328-101617949,94.92,HCER,MONE,EUR,50,94.92,EUR,20240328-101617949,HCER,1090124087000035,21-------P----
CERTIT0005581100,ISIN,IT0005581100,20240328-101540766,5,HCER,MONE,EUR,4,5,EUR,20240328-101540766,HCER,1120324087000043,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-101445432,.366,HCER,MONE,EUR,6500,.366,EUR,20240328-101445432,HCER,1110824087000048,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-101440242,12.31,HCER,MONE,EUR,30,12.31,EUR,20240328-101440242,HCER,1110124087000046,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-101440632,12.15,HCER,MONE,EUR,20,12.15,EUR,20240328-101440632,HCER,1110124087000047,22-------P----
CERTIT0005399206,ISIN,IT0005399206,20240328-101419377,98.65,HCER,MONE,EUR,55,98.65,EUR,20240328-101419377,HCER,1090124087000034,21-------P----
CERTIT0005452716,ISIN,IT0005452716,20240328-101340108,94.92,HCER,MONE,EUR,300,94.92,EUR,20240328-101340108,HCER,1090124087000033,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240328-101253746,.524,HCER,MONE,EUR,1000,.524,EUR,20240328-101253746,HCER,1090524087000032,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-101103405,8.51,HCER,MONE,EUR,1,8.51,EUR,20240328-101103405,HCER,1120124087000042,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-101048583,20.4,HCER,MONE,EUR,10,20.4,EUR,20240328-101048583,HCER,1120524087000041,21-------P----
CERTIT0005578023,ISIN,IT0005578023,20240328-100947273,.498,HCER,MONE,EUR,5,.498,EUR,20240328-100947273,HCER,1120324087000040,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-100939505,6.08,HCER,MONE,EUR,1,6.08,EUR,20240328-100939505,HCER,1100424087000079,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-100906265,19,HCER,MONE,EUR,5,19,EUR,20240328-100906265,HCER,1110124087000045,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-100859139,6.94,HCER,MONE,EUR,800,6.94,EUR,20240328-100859139,HCER,1100124087000078,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-100754558,33.03,HCER,MONE,EUR,1,33.03,EUR,20240328-100754558,HCER,1110124087000044,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-100648228,6.09,HCER,MONE,EUR,1,6.09,EUR,20240328-100648228,HCER,1100424087000077,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-100624078,6.1,HCER,MONE,EUR,1,6.1,EUR,20240328-100624078,HCER,1100424087000076,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-100609989,12.42,HCER,MONE,EUR,10,12.42,EUR,20240328-100609989,HCER,1110124087000043,22-------P----
CERTIT0005481525,ISIN,IT0005481525,20240328-100551906,97.2,HCER,MONE,EUR,50,97.2,EUR,20240328-100551906,HCER,1120124087000039,22-------P----
CERTIT0005390015,ISIN,IT0005390015,20240328-100515317,93.25,HCER,MONE,EUR,100,93.25,EUR,20240328-100515317,HCER,1100124087000075,21-------P----
CERTIT0005578023,ISIN,IT0005578023,20240328-100359672,.501,HCER,MONE,EUR,3,.501,EUR,20240328-100359672,HCER,1120324087000038,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-100255031,.289,HCER,MONE,EUR,710,.289,EUR,20240328-100255031,HCER,1090424087000031,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240328-95936637,102.4,HCER,MONE,EUR,50,102.4,EUR,20240328-95936637,HCER,1120124087000037,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-95909730,7.01,HCER,MONE,EUR,100,7.01,EUR,20240328-95909730,HCER,1100124087000074,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-95900715,6.11,HCER,MONE,EUR,1,6.11,EUR,20240328-95900715,HCER,1100424087000073,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-95813073,20.55,HCER,MONE,EUR,5,20.55,EUR,20240328-95813073,HCER,1120524087000036,21-------P----
CERTIT0005399008,ISIN,IT0005399008,20240328-95758814,95.55,HCER,MONE,EUR,280,95.55,EUR,20240328-95758814,HCER,1110124087000042,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-95715067,8.54,HCER,MONE,EUR,10,8.54,EUR,20240328-95715067,HCER,1120124087000035,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-95714934,6.11,HCER,MONE,EUR,1,6.11,EUR,20240328-95714934,HCER,1100424087000072,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-95616036,46.9,HCER,MONE,EUR,10,46.9,EUR,20240328-95616036,HCER,1110124087000041,21-------P----
CERTIT0005452716,ISIN,IT0005452716,20240328-95612747,94.92,HCER,MONE,EUR,80,94.92,EUR,20240328-95612747,HCER,1090124087000030,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-95537967,6.1,HCER,MONE,EUR,1,6.1,EUR,20240328-95537967,HCER,1100424087000071,22-------P----
CERTIT0005578064,ISIN,IT0005578064,20240328-95415632,28.96,HCER,MONE,EUR,1,28.96,EUR,20240328-95415632,HCER,1090324087000029,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-95412523,6.09,HCER,MONE,EUR,1,6.09,EUR,20240328-95412523,HCER,1100424087000070,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240328-95331664,100.2,HCER,MONE,EUR,12,100.2,EUR,20240328-95331664,HCER,1110124087000040,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-95325243,6.08,HCER,MONE,EUR,1,6.08,EUR,20240328-95325243,HCER,1100424087000069,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-95315041,.288,HCER,MONE,EUR,24,.288,EUR,20240328-95315041,HCER,1090424087000028,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-95244521,33.01,HCER,MONE,EUR,60,33.01,EUR,20240328-95244521,HCER,1120124087000034,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-95237264,6.98,HCER,MONE,EUR,1,6.98,EUR,20240328-95237264,HCER,1100124087000068,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-95216145,38.44,HCER,MONE,EUR,49,38.44,EUR,20240328-95216145,HCER,1110124087000039,21-------P----
CERTIT0005487159,ISIN,IT0005487159,20240328-95202366,98.9,HCER,MONE,EUR,100,98.9,EUR,20240328-95202366,HCER,1110124087000038,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240328-95157413,29.05,HCER,MONE,EUR,2,29.05,EUR,20240328-95157413,HCER,1090324087000027,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-95126064,33.03,HCER,MONE,EUR,4,33.03,EUR,20240328-95126064,HCER,1110124087000037,21-------P----
CERTIT0005577991,ISIN,IT0005577991,20240328-95118563,.691,HCER,MONE,EUR,60,.691,EUR,20240328-95118563,HCER,1090224087000026,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-95113048,6.07,HCER,MONE,EUR,3,6.07,EUR,20240328-95113048,HCER,1100424087000067,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240328-95110169,30.05,HCER,MONE,EUR,4,30.05,EUR,20240328-95110169,HCER,1120124087000033,21-------P----
CERTIT0005581100,ISIN,IT0005581100,20240328-95050245,5,HCER,MONE,EUR,20,5,EUR,20240328-95050245,HCER,1120324087000032,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240328-95030782,10.2,HCER,MONE,EUR,1,10.2,EUR,20240328-95030782,HCER,1100124087000066,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-94955414,6.08,HCER,MONE,EUR,3,6.08,EUR,20240328-94955414,HCER,1100424087000065,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-94946702,6.09,HCER,MONE,EUR,3,6.09,EUR,20240328-94946702,HCER,1100424087000064,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-94859024,6.09,HCER,MONE,EUR,3,6.09,EUR,20240328-94859024,HCER,1100424087000063,22-------P----
